Ammontare complessivo dei debiti e numero delle imprese creditrici (art.33 D.Lgs.n.33 del 14/03/2013);;;;;;;;
ANNO 2015;;;;;;;;
;;;;;;;;
;;;;;;;;
I trimestre 2015;;;;;;;;
Ammontare complessivo dei debiti al 31/03;;;;;;165.813,43;;
Numero delle imprese creditrici al 31/03;;;;;;8;;
II trimestre 2015;;;;;;;;
Ammontare complessivo dei debiti al 30/06;;;;;;1.307.210,46;;
Numero delle imprese creditrici al 30/06;;;;;;4;;
III trimestre 2015;;;;;;;;
Ammontare complessivo dei debiti al 30/09;;;;;;5.564,88;;
Numero delle imprese creditrici al 30/09;;;;;;2;;
IV trimestre 2015;;;;;;;;
Ammontare complessivo dei debiti al 31/12;;;;;;1.701.591,00;;
Numero delle imprese creditrici al 31/12;;;;;;9;;
