Ammontare complessivo dei debiti e numero delle imprese creditrici (art.33 D.Lgs.n.33 del 14/03/2013);;;;;;;;
ANNO 2016;;;;;;;;
;;;;;;;;
;;;;;;;;
I trimestre 2016;;;;;;;;
Ammontare complessivo dei debiti al 31/03;;;;;;1.657.638,73;;
Numero delle imprese creditrici al 31/03;;;;;;8;;
II trimestre 2016;;;;;;;;
Ammontare complessivo dei debiti al 30/06;;;;;;931.003,47;;
Numero delle imprese creditrici al 30/06;;;;;;5;;
III trimestre 2016;;;;;;;;
Ammontare complessivo dei debiti al 30/09;;;;;;14.155,66;;
Numero delle imprese creditrici al 30/09;;;;;;5;;
IV trimestre 2016;;;;;;;;
Ammontare complessivo dei debiti al 31/12;;;;;;4.239,34;;
Numero delle imprese creditrici al 31/12;;;;;;5;;
