Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;5.496,50;03/04/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;424,66;04/04/2017;;
Acquisto di beni e servizi;"3874 - ASSOCIAZIONE ""IL LABIRINTO""";12.181,33;04/04/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;30.916,45;04/04/2017;;
Acquisto di beni e servizi;24841 - ENERGRID SPA;840,29;04/04/2017;;
Acquisto di beni e servizi;257 - CENTROBUS S.P.A.;3.726,13;04/04/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;45,44;04/04/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;638,54;04/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;395,91;05/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;362,93;05/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;365,97;05/04/2017;;
Acquisto di beni e servizi;24359 - FALORNI  PAOLA;188,31;05/04/2017;;
Acquisto di beni e servizi;25198 - TOZZETTI  ANDREA - RICEVITORIA/TABACCHI;334,13;05/04/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;314,10;06/04/2017;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;338,04;06/04/2017;;
Acquisto di beni e servizi;15612 - VALLI ZABBAN SPA;933,30;06/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;237,92;06/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;257,74;06/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;5.330,39;06/04/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;173,75;06/04/2017;;
Acquisto di beni e servizi;11843 - CONDOMINIO - LARGO SPONTINI 4/5;506,00;10/04/2017;;
Acquisto di beni e servizi;27740 - CONDOMINIO LA TORRE;1.974,00;10/04/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;9.436,23;10/04/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;10.050,72;10/04/2017;;
Acquisto di beni e servizi;25373 - COMUNE DI AGLIANA;5,88;10/04/2017;;
Acquisto di beni e servizi;30474 - COMUNE DI AOSTA;5,88;10/04/2017;;
Acquisto di beni e servizi;24003 - COMUNE DI BARBERINO DI MUGELLO;5,88;10/04/2017;;
Acquisto di beni e servizi;30476 - COMUNE DI BETTONA;5,88;10/04/2017;;
Acquisto di beni e servizi;25378 - COMUNE DI BOLOGNA;32,28;10/04/2017;;
Acquisto di beni e servizi;320 - COMUNE DI CALENZANO;29,40;10/04/2017;;
Acquisto di beni e servizi;321 - COMUNE DI CAMPI BISENZIO;5,88;10/04/2017;;
Acquisto di beni e servizi;24005 - COMUNE DI CARMIGNANO;34,44;10/04/2017;;
Acquisto di beni e servizi;30477 - COMUNE DI CARPI;9,88;10/04/2017;;
Acquisto di beni e servizi;30478 - COMUNE DI CASAMICCIOLA TERME;5,88;10/04/2017;;
Acquisto di beni e servizi;30479 - COMUNE DI CASCIANA TERME LARI;5,88;10/04/2017;;
Acquisto di beni e servizi;24871 - COMUNE DI CASTELFIORENTINO;138,32;10/04/2017;;
Acquisto di beni e servizi;25388 - COMUNE DI CASTELLINA IN CHIANTI;11,76;10/04/2017;;
Acquisto di beni e servizi;29754 - COMUNE DI CATANIA;9,88;10/04/2017;;
Acquisto di beni e servizi;30480 - COMUNE DI CIVITAVECCHIA;5,88;10/04/2017;;
Acquisto di beni e servizi;323 - COMUNE DI COLLE VAL D'ELSA;9,88;10/04/2017;;
Acquisto di beni e servizi;25480 - COMUNE DI COLLEGNO;5,88;10/04/2017;;
Acquisto di beni e servizi;30481 - COMUNE DI COSENZA;5,88;10/04/2017;;
Acquisto di beni e servizi;1336 - COMUNE DI FIRENZE;1.150,86;10/04/2017;;
Acquisto di beni e servizi;30482 - COMUNE DI FROSINONE;5,88;10/04/2017;;
Acquisto di beni e servizi;1657 - COMUNE DI GREVE IN CHIANTI;15,76;10/04/2017;;
Acquisto di beni e servizi;25400 - COMUNE DI IGLESIAS;5,88;10/04/2017;;
Acquisto di beni e servizi;30483 - COMUNE DI ITTIRI;5,88;10/04/2017;;
Acquisto di beni e servizi;30475 - COMUNE DI L' AQUILA;5,88;10/04/2017;;
Acquisto di beni e servizi;4640 - COMUNE DI LIVORNO;15,76;10/04/2017;;
Acquisto di beni e servizi;26883 - COMUNE DI LORO CIUFFENNA;5,88;10/04/2017;;
Acquisto di beni e servizi;25402 - COMUNE DI LUCCA;5,88;10/04/2017;;
Acquisto di beni e servizi;30484 - COMUNE DI MASSA;18,79;10/04/2017;;
Acquisto di beni e servizi;25406 - COMUNE DI MILANO;5,88;10/04/2017;;
Acquisto di beni e servizi;25407 - COMUNE DI MODENA;5,88;10/04/2017;;
Acquisto di beni e servizi;4364 - COMUNE DI MONSUMMANO TERME;31,24;10/04/2017;;
Acquisto di beni e servizi;30485 - COMUNE DI MUGGIO';12,48;10/04/2017;;
Acquisto di beni e servizi;28368 - COMUNE DI OLBIA;5,88;10/04/2017;;
Acquisto di beni e servizi;24000 - COMUNE DI PERUGIA;5,88;10/04/2017;;
Acquisto di beni e servizi;30486 - COMUNE DI PIACENZA;5,88;10/04/2017;;
Acquisto di beni e servizi;24873 - COMUNE DI PIAZZA ARMERINA;19,76;10/04/2017;;
Acquisto di beni e servizi;30487 - COMUNE DI PIETRA LIGURE;5,88;10/04/2017;;
Acquisto di beni e servizi;28333 - COMUNE DI POGGIBONSI;5,88;10/04/2017;;
Acquisto di beni e servizi;29748 - COMUNE DI POGGIO A CAIANO;5,88;10/04/2017;;
Acquisto di beni e servizi;29759 - COMUNE DI POMIGLIANO D'ARCO;5,88;10/04/2017;;
Acquisto di beni e servizi;30488 - COMUNE DI PORCARI;10,18;10/04/2017;;
Acquisto di beni e servizi;25423 - COMUNE DI QUARRATA;5,88;10/04/2017;;
Acquisto di beni e servizi;30489 - COMUNE DI QUERO VAS;9,48;10/04/2017;;
Acquisto di beni e servizi;30490 - COMUNE DI RIETI;19,76;10/04/2017;;
Acquisto di beni e servizi;25429 - COMUNE DI ROMA;11,76;10/04/2017;;
Acquisto di beni e servizi;30491 - COMUNE DI RONCELLO;5,88;10/04/2017;;
Acquisto di beni e servizi;30492 - COMUNE DI SAN GIORGIO DI MANTOVA;5,88;10/04/2017;;
Acquisto di beni e servizi;26990 - COMUNE DI SANTA CROCE SULL'ARNO;9,88;10/04/2017;;
Acquisto di beni e servizi;29275 - COMUNE DI SASSARI;5,88;10/04/2017;;
Acquisto di beni e servizi;30493 - COMUNE DI SENAGO;17,64;10/04/2017;;
Acquisto di beni e servizi;341 - COMUNE DI SESTO FIORENTINO;352,80;10/04/2017;;
Acquisto di beni e servizi;25441 - COMUNE DI SIENA;11,76;10/04/2017;;
Acquisto di beni e servizi;319 - COMUNE DI SIGNA;17,64;10/04/2017;;
Acquisto di beni e servizi;30494 - COMUNE DI SINALUNGA;5,88;10/04/2017;;
Acquisto di beni e servizi;30495 - COMUNE DI TARANTO;11,76;10/04/2017;;
Acquisto di beni e servizi;26448 - COMUNE DI TERRANUOVA BRACCIOLINI;5,88;10/04/2017;;
Acquisto di beni e servizi;29797 - COMUNE DI TREMESTIERI ETNEO;5,88;10/04/2017;;
Acquisto di beni e servizi;30496 - COMUNE DI VALGREGHENTINO;11,33;10/04/2017;;
Acquisto di beni e servizi;25447 - COMUNE DI VIAREGGIO;9,88;10/04/2017;;
Acquisto di beni e servizi;30497 - COMUNE DI VIGEVANO;5,88;10/04/2017;;
Acquisto di beni e servizi;25467 - S.I.D.E.A. ITALIA SRL;1.220,00;11/04/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;899,99;11/04/2017;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;276,59;11/04/2017;;
Acquisto di beni e servizi;29567 - S.I.L.C. S.P.A.;743,11;11/04/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;228,75;11/04/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;589,71;11/04/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;530,73;11/04/2017;;
Acquisto di beni e servizi;602 - I.N.P.S.;2.362,42;11/04/2017;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;150,00;12/04/2017;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;100,00;12/04/2017;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;131,88;12/04/2017;;
Acquisto di beni e servizi;17060 - ADS AUTOMATED DATA SYSTEMS SPA;1.084,58;12/04/2017;;
Acquisto di beni e servizi;17060 - ADS AUTOMATED DATA SYSTEMS SPA;292,80;12/04/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;102,48;12/04/2017;;
Acquisto di beni e servizi;27050 - CTS ELECTRONICS S.N.C.;573,40;12/04/2017;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;12/04/2017;;
Acquisto di beni e servizi;30066 - T.E.C. DI BERTUCCI LAURA & C. SAS;124,79;12/04/2017;;
Acquisto di beni e servizi;6346 - GRUPPO AMICI DELLA MUSICA DI SCANDICCI;836,00;12/04/2017;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;2.198,18;13/04/2017;;
Acquisto di beni e servizi;14939 - ROSSOTIZIANO OASI - ASS.CULT.;967,40;13/04/2017;;
Acquisto di beni e servizi;15491 - S.E.I. SNC;4.304,94;13/04/2017;;
Acquisto di beni e servizi;29475 - IL GUFO S.R.L;1.921,06;13/04/2017;;
Acquisto di beni e servizi;14162 - R.A.FERRAMENTA SAS DI GIANNINI A. & C.;245,87;13/04/2017;;
Acquisto di beni e servizi;24170 - BAGLIONI  MAURO;549,00;13/04/2017;;
Acquisto di beni e servizi;24170 - BAGLIONI  MAURO;915,00;13/04/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;189,25;13/04/2017;;
Acquisto di beni e servizi;28220 - ACCIAIOLO SNC DI CANNETI F. E TORNIAI E.;257,78;13/04/2017;;
Acquisto di beni e servizi;308 - PUBBLICA ASSISTENZA HUMANITAS-SCANDICCI;100,00;13/04/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;549,00;13/04/2017;;
Acquisto di beni e servizi;25189 - CELCOMMERCIALE SRL;876,20;13/04/2017;;
Acquisto di beni e servizi;25189 - CELCOMMERCIALE SRL;81,20;13/04/2017;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;217,16;13/04/2017;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;47,71;13/04/2017;;
Acquisto di beni e servizi;9288 - SOCIETA' EDITRICE IL MULINO S.P.A.;90,00;13/04/2017;;
Acquisto di beni e servizi;27427 - CAPANNI FIRENZE S.R.L. A SOCIO UNICO;768,60;13/04/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;7.883,35;13/04/2017;;
Acquisto di beni e servizi;12377 - FOTOCRONACHE - STUDIO ASSOCIATO;311,10;14/04/2017;;
Acquisto di beni e servizi;26737 - E.N.P.A.-ENTE NAZ.LE PROT. ANIMALI ONLUS;700,00;14/04/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;107,04;14/04/2017;;
Acquisto di beni e servizi;27999 - CONSORZIO TELMA;732,00;14/04/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;87,57;14/04/2017;;
Acquisto di beni e servizi;16553 - ARA SNC;640,50;14/04/2017;;
Acquisto di beni e servizi;16553 - ARA SNC;421,92;14/04/2017;;
Acquisto di beni e servizi;27410 - FATTORIA SAN MICHELE A TORRI S.R.L.;549,00;14/04/2017;;
Acquisto di beni e servizi;27410 - FATTORIA SAN MICHELE A TORRI S.R.L.;915,00;14/04/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;1.175,34;14/04/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;92,67;14/04/2017;;
Acquisto di beni e servizi;25938 - TOTALERG SPA;3.289,14;14/04/2017;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;158,58;14/04/2017;;
Acquisto di beni e servizi;7342 - ISMAPONT SRL;982,24;14/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.894,78;14/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;8.317,11;14/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.865,73;14/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.232,88;14/04/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.660,73;14/04/2017;;
Acquisto di beni e servizi;14465 - TOSCANA SERVICE SRL;332,04;14/04/2017;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;13.752,97;14/04/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;0,29;14/04/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;1,99;14/04/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;0,60;14/04/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;0,27;14/04/2017;;
Acquisto di beni e servizi;26351 - EQUITALIA  CENTRO SPA PISA;15,42;14/04/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;0,10;14/04/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;0,72;14/04/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;1,49;14/04/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;0,06;14/04/2017;;
Acquisto di beni e servizi;26349 - EQUITALIA CENTRO SPA AREZZO;19,10;14/04/2017;;
Acquisto di beni e servizi;26390 - EQUITALIA CENTRO SPA BOLOGNA;1,10;14/04/2017;;
Acquisto di beni e servizi;26390 - EQUITALIA CENTRO SPA BOLOGNA;2,25;14/04/2017;;
Acquisto di beni e servizi;26893 - EQUITALIA CENTRO SPA CAGLIARI;1,28;14/04/2017;;
Acquisto di beni e servizi;26893 - EQUITALIA CENTRO SPA CAGLIARI;29,29;14/04/2017;;
Acquisto di beni e servizi;26435 - EQUITALIA CENTRO SPA FERRARA;0,28;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;273,16;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;58,24;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;167,87;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;62,99;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;42,95;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;181,42;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;186,70;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;43,47;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;546,72;14/04/2017;;
Acquisto di beni e servizi;26343 - EQUITALIA CENTRO SPA FIRENZE;397,04;14/04/2017;;
Acquisto di beni e servizi;26369 - EQUITALIA CENTRO SPA GROSSETO;0,54;14/04/2017;;
Acquisto di beni e servizi;26369 - EQUITALIA CENTRO SPA GROSSETO;0,39;14/04/2017;;
Acquisto di beni e servizi;26369 - EQUITALIA CENTRO SPA GROSSETO;1,42;14/04/2017;;
Acquisto di beni e servizi;26369 - EQUITALIA CENTRO SPA GROSSETO;0,97;14/04/2017;;
Acquisto di beni e servizi;26370 - EQUITALIA CENTRO SPA LIVORNO;1,09;14/04/2017;;
Acquisto di beni e servizi;26370 - EQUITALIA CENTRO SPA LIVORNO;0,62;14/04/2017;;
Acquisto di beni e servizi;26370 - EQUITALIA CENTRO SPA LIVORNO;5,46;14/04/2017;;
Acquisto di beni e servizi;26370 - EQUITALIA CENTRO SPA LIVORNO;10,00;14/04/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;4,55;14/04/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;5,51;14/04/2017;;
Acquisto di beni e servizi;26350 - EQUITALIA CENTRO SPA LUCCA;0,06;14/04/2017;;
Acquisto di beni e servizi;26354 - EQUITALIA CENTRO SPA MASSA CARRARA;0,49;14/04/2017;;
Acquisto di beni e servizi;27926 - EQUITALIA CENTRO SPA PARMA;34,09;14/04/2017;;
Acquisto di beni e servizi;28482 - EQUITALIA CENTRO SPA PERUGIA;0,42;14/04/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;1,39;14/04/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;3,30;14/04/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;11,45;14/04/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;1,11;14/04/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;0,24;14/04/2017;;
Acquisto di beni e servizi;26352 - EQUITALIA CENTRO SPA PISTOIA;5,10;14/04/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;3,67;14/04/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;2,63;14/04/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;3,47;14/04/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;2,15;14/04/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;2,13;14/04/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;3,12;14/04/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;2,20;14/04/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;3,24;14/04/2017;;
Acquisto di beni e servizi;26353 - EQUITALIA CENTRO SPA PRATO;51,95;14/04/2017;;
Acquisto di beni e servizi;26756 - EQUITALIA CENTRO SPA REGGIO EMILIA;1,15;14/04/2017;;
Acquisto di beni e servizi;29697 - EQUITALIA CENTRO SPA SASSARI;1,95;14/04/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;3,87;14/04/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;2,30;14/04/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;0,96;14/04/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;0,43;14/04/2017;;
Acquisto di beni e servizi;26371 - EQUITALIA CENTRO SPA SIENA;358,04;14/04/2017;;
Acquisto di beni e servizi;29069 - EQUITALIA NORD SPA AOSTA;1,07;14/04/2017;;
Acquisto di beni e servizi;26767 - EQUITALIA NORD SPA BELLUNO;25,49;14/04/2017;;
Acquisto di beni e servizi;26706 - EQUITALIA NORD SPA BRESCIA;1,00;14/04/2017;;
Acquisto di beni e servizi;26706 - EQUITALIA NORD SPA BRESCIA;0,12;14/04/2017;;
Acquisto di beni e servizi;28969 - EQUITALIA NORD SPA GENOVA;1,11;14/04/2017;;
Acquisto di beni e servizi;26630 - EQUITALIA NORD SPA IMPERIA;0,21;14/04/2017;;
Acquisto di beni e servizi;26630 - EQUITALIA NORD SPA IMPERIA;0,30;14/04/2017;;
Acquisto di beni e servizi;26630 - EQUITALIA NORD SPA IMPERIA;2,64;14/04/2017;;
Acquisto di beni e servizi;27128 - EQUITALIA NORD SPA LA SPEZIA;0,36;14/04/2017;;
Acquisto di beni e servizi;27128 - EQUITALIA NORD SPA LA SPEZIA;3,15;14/04/2017;;
Acquisto di beni e servizi;27128 - EQUITALIA NORD SPA LA SPEZIA;15,21;14/04/2017;;
Acquisto di beni e servizi;26637 - EQUITALIA NORD SPA MILANO;20,91;14/04/2017;;
Acquisto di beni e servizi;26637 - EQUITALIA NORD SPA MILANO;0,30;14/04/2017;;
Acquisto di beni e servizi;26637 - EQUITALIA NORD SPA MILANO;1,26;14/04/2017;;
Acquisto di beni e servizi;27880 - EQUITALIA NORD SPA SONDRIO;0,60;14/04/2017;;
Acquisto di beni e servizi;26522 - EQUITALIA SUD SPA CASERTA;2,02;14/04/2017;;
Acquisto di beni e servizi;26522 - EQUITALIA SUD SPA CASERTA;2,02;14/04/2017;;
Acquisto di beni e servizi;26522 - EQUITALIA SUD SPA CASERTA;1,36;14/04/2017;;
Acquisto di beni e servizi;26434 - EQUITALIA SUD SPA COSENZA;0,28;14/04/2017;;
Acquisto di beni e servizi;26391 - EQUITALIA SUD SPA NAPOLI;12,21;14/04/2017;;
Acquisto di beni e servizi;26465 - EQUITALIA SUD SPA ROMA;0,93;14/04/2017;;
Acquisto di beni e servizi;26465 - EQUITALIA SUD SPA ROMA;1,01;14/04/2017;;
Acquisto di beni e servizi;26360 - EQUITALIA SUD SPA SALERNO;0,04;14/04/2017;;
Acquisto di beni e servizi;26695 - EQUITALIA SUD SPA TARANTO;0,35;14/04/2017;;
Acquisto di beni e servizi;26766 - EQUITALIA SUD SPA VIBO VALENTIA;0,25;14/04/2017;;
Acquisto di beni e servizi;26503 - EQUITALIA SUD SPA VITERBO;4,98;14/04/2017;;
Acquisto di beni e servizi;28155 - RISCOSSIONE SICILIA S.P.A. CALTANISSETTA;1,60;14/04/2017;;
Acquisto di beni e servizi;26898 - RISCOSSIONE SICILIA S.P.A. CATANIA;0,10;14/04/2017;;
Acquisto di beni e servizi;27420 - THYSSENKRUPP ELEVATOR ITALIA S.P.A.;100,00;18/04/2017;;
Acquisto di beni e servizi;27420 - THYSSENKRUPP ELEVATOR ITALIA S.P.A.;100,00;18/04/2017;;
Acquisto di beni e servizi;27420 - THYSSENKRUPP ELEVATOR ITALIA S.P.A.;300,00;18/04/2017;;
Acquisto di beni e servizi;27420 - THYSSENKRUPP ELEVATOR ITALIA S.P.A.;150,00;18/04/2017;;
Acquisto di beni e servizi;27420 - THYSSENKRUPP ELEVATOR ITALIA S.P.A.;100,00;18/04/2017;;
Acquisto di beni e servizi;27420 - THYSSENKRUPP ELEVATOR ITALIA S.P.A.;70,00;18/04/2017;;
Acquisto di beni e servizi;27420 - THYSSENKRUPP ELEVATOR ITALIA S.P.A.;50,00;18/04/2017;;
Acquisto di beni e servizi;27420 - THYSSENKRUPP ELEVATOR ITALIA S.P.A.;9.585,72;18/04/2017;;
Acquisto di beni e servizi;11557 - AGENZIA FIORENTINA PER L'ENERGIA SRL;202,00;19/04/2017;;
Acquisto di beni e servizi;4733 - CITT� METROPOLITANA DI FIRENZE;87.250,74;19/04/2017;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;16.881,94;19/04/2017;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;77,50;19/04/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;1.258,20;20/04/2017;;
Acquisto di beni e servizi;10199 - TLF SRL;10.976,91;20/04/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;3.660,85;20/04/2017;;
Acquisto di beni e servizi;25951 - POSTE ITALIANE S.P.A. - POLO LOGISTICO B;22.500,00;20/04/2017;;
Acquisto di beni e servizi;17060 - ADS AUTOMATED DATA SYSTEMS SPA;610,00;21/04/2017;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;136,08;21/04/2017;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;1.236,53;21/04/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;4.140,00;21/04/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;3.907,94;21/04/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;25.662,88;21/04/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;6.402,28;21/04/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;355,19;21/04/2017;;
Acquisto di beni e servizi;24323 - EDICOLA VIOLA DI MEUCCI G.E C.SAS;368,96;21/04/2017;;
Acquisto di beni e servizi;14267 - FARMA.NET SCANDICCI SPA;130,15;21/04/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;2.567,10;21/04/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;261.910,72;21/04/2017;;
Acquisto di beni e servizi;25908 - STUDIO ASSOCIATO FALLANI E NOCENTINI;1.829,90;24/04/2017;;
Acquisto di beni e servizi;27994 - CENTRIA SRL;1.739,00;24/04/2017;;
Acquisto di beni e servizi;9186 - ARCI ASS.COMITATO TERRITORIALE FIRENZE;6.638,40;24/04/2017;;
Acquisto di beni e servizi;4108 - MORANDINI  MAURIZIO;969,56;24/04/2017;;
Acquisto di beni e servizi;615 - CANTINI MARINO SRL;455,84;24/04/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;2.242,62;24/04/2017;;
Acquisto di beni e servizi;23982 - CESCOT FIRENZE SRL;691,82;24/04/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;634,83;26/04/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;18.305,06;26/04/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;336,47;26/04/2017;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;46,12;26/04/2017;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;707,07;26/04/2017;;
Acquisto di beni e servizi;540 - GRAFICHE E.GASPARI SRL;464,58;26/04/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;5.094,87;26/04/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;18.723,24;26/04/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;6.556,93;26/04/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;21.881,43;26/04/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;37.700,00;26/04/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;37.000,00;26/04/2017;;
