,,,,,,,,Esercizio 2020,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ENTRATE,,,,,,,,,,
,TITOLO,,DENOMINAZIONE,,RESIDUI PRESUNTI AL TERMINE DELL'ESERCIZIO 2019,,PREVISIONI DEFINITIVE DELL'ANNO 2019,,,,
,,,,,,,,PREVISIONI,PREVISIONI,,PREVISIONI
,TIPOLOGIA,,,,,,,,,,
,,,,,,,,ANNO 2020,DELL'ANNO 2021,,DELL'ANNO 2022
,,,,,,,,,,,
,,,Fondo pluriennale vincolato per spese correnti,,,previsioni di competenza,"198.673,14","680.858,77","588.600,00",,"588.600,00"
,,,,,,,,,,,
,,,Fondo pluriennale vincolato per spese in conto capitale,,,previsioni di competenza,"6.781.405,76","11.272.766,42","1.798.000,00",,"1.200.000,00"
,,,,,,,,,,,
,,,Utilizzo avanzo di amministrazione,,,previsioni di competenza,"7.969.528,00","0,00",,,
,,,-di cui avanzo utilizzato anticipatamente,,,,"0,00","0,00",,,
,,,-di cui Utilizzo Fondo anticipazioni di liquidita',,,,"0,00","0,00","0,00",,"0,00"
,,,,,,,,,,,
,,,Fondo di Cassa all'01/01/2020,,,previsioni di cassa,"17.058.648,48","18.058.825,25",,,
,,,,,,,,,,,
,TITOLO 1,,"Entrate correnti di natura tributaria, contributiva e perequativa",,,,,,,,
,,,"Tipologia 101: Imposte, tasse e proventi assimilati",,"22.337.735,22",previsione di competenza,"29.760.540,00","30.010.492,82","30.243.938,18",,"30.443.938,18"
,,,,,,previsione di cassa,"34.585.304,99","30.675.802,11",,,
,,,,,,,,,,,
,,,Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni),,"0,00",previsione di competenza,"0,00","0,00","0,00",,"0,00"
,,,,,,previsione di cassa,"0,00","0,00",,,
,,,,,,,,,,,
,,,Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni),,"0,00",previsione di competenza,"0,00","0,00","0,00",,"0,00"
,,,,,,previsione di cassa,"0,00","0,00",,,
,,,,,,,,,,,
,,,Tipologia 104: Compartecipazioni di tributi,,"0,00",previsione di competenza,"0,00","0,00","0,00",,"0,00"
,,,,,,previsione di cassa,"0,00","0,00",,,
,,,,,,,,,,,
,,,Tipologia 301: Fondi perequativi da Amministrazioni Centrali,,"1.645.805,93",previsione di competenza,"7.434.000,00","7.715.370,00","7.715.370,00",,"7.715.370,00"
,,,,,,previsione di cassa,"7.434.000,00","7.735.000,00",,,
,,,,,,,,,,,
,,,Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma,,"0,00",previsione di competenza,"0,00","0,00","0,00",,"0,00"
,,,,,,previsione di cassa,"0,00","0,00",,,
,,,,,,,,,,,
,10000,,"Entrate correnti di natura tributaria, contributiva e perequativa",,"23.983.541,15",previsione di competenza,"37.194.540,00","37.725.862,82","37.959.308,18",,"38.159.308,18"
,Totale TITOLO 1,,,,,previsione di cassa,"42.019.304,99","38.410.802,11",,,
,TITOLO 2,,Trasferimenti correnti,,,,,,,,
,,,Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche,,"346.876,56",previsione di competenza,"2.098.012,70","2.082.340,00","1.883.640,00",,"1.878.640,00"
,,,,,,previsione di cassa,"2.170.834,69","1.912.216,56",,,
,,,,,,,,,,,
,,,Tipologia 102: Trasferimenti correnti da Famiglie,,"0,00",previsione di competenza,"0,00","0,00","0,00",,"0,00"
,,,,,,previsione di cassa,"0,00","0,00",,,
,,,,,,,,,,,
,,,,,,,,Esercizio 2020,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ENTRATE,,,,,,,,,,
,TITOLO,,DENOMINAZIONE,,RESIDUI PRESUNTI AL TERMINE DELL'ESERCIZIO 2019,,PREVISIONI DEFINITIVE DELL'ANNO 2019,,,,
,,,,,,,,PREVISIONI,PREVISIONI,,PREVISIONI
,TIPOLOGIA,,,,,,,,,,
,,,,,,,,ANNO 2020,DELL'ANNO 2021,,DELL'ANNO 2022
,,,Tipologia 103: Trasferimenti correnti da Imprese,,"66.358,38",previsione di competenza,"174.000,00","203.000,00","203.000,00",,"203.000,00"
,,,,,,previsione di cassa,"205.181,95","203.721,39",,,
,,,,,,,,,,,
,,,Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private,,"0,00",previsione di competenza,"0,00","0,00","0,00",,"0,00"
