Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;710 - MANCINI  CONSIGLIA VED.BENEDETTI;8.783,70;02/01/2017;;
Acquisto di beni e servizi;15011 - VANNINI  LUIGI;51.000,00;02/01/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;10,34;03/01/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;643,24;03/01/2017;;
Acquisto di beni e servizi;14971 - SANT'ANTONIO SPA;120,00;09/01/2017;;
Acquisto di beni e servizi;5824 - TESORERIA PROV.DELLO STATO DI VITERBO;1.450,00;09/01/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;278,35;09/01/2017;;
Acquisto di beni e servizi;29645 - PRESSLEX DELLA DOTT.SSA CHIARA MOROCCHI;252,00;09/01/2017;;
Acquisto di beni e servizi;16491 - ORDINE DEGLI INGEGNERI DELLA PROV.DI FI;60,00;09/01/2017;;
Acquisto di beni e servizi;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;3,74;09/01/2017;;
Acquisto di beni e servizi;30232 - IST. DIOCESANO SOSTENTAMENTO DEL CLERO;16.536,70;09/01/2017;;
Acquisto di beni e servizi;14265 - QUADRIFOGLIO SPA;915,00;09/01/2017;;
Acquisto di beni e servizi;24994 - CENTROLIBRO SAS DI BAGNI ANDREA E SONIA;160,18;09/01/2017;;
Acquisto di beni e servizi;11403 - FRAGOLA DI SANTONI  SANDRO;466,62;09/01/2017;;
Acquisto di beni e servizi;2140 - LA COCCINELLA DI FINI VERA & C. SAS;59,82;09/01/2017;;
Acquisto di beni e servizi;13765 - TE.BE.SCO.  SRL;1.620,40;09/01/2017;;
Acquisto di beni e servizi;29678 - ALTFIRE S.R.L;549,00;09/01/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;720,00;09/01/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;6.998,00;09/01/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;9.484,86;09/01/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;11.745,54;09/01/2017;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;8.318,15;09/01/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;461,16;09/01/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;378,00;09/01/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;83,16;09/01/2017;;
Acquisto di beni e servizi;26455 - SEGNALETICA GIUNTINI S.R.L.;10.485,90;10/01/2017;;
Acquisto di beni e servizi;26455 - SEGNALETICA GIUNTINI S.R.L.;11.773,00;10/01/2017;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;7.696,53;10/01/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;806,38;10/01/2017;;
Acquisto di beni e servizi;28730 - ENERGETIC S.P.A.;926,69;10/01/2017;;
Acquisto di beni e servizi;25836 - AUTOFFICINA AUTO DUE S.N.C;781,20;10/01/2017;;
Acquisto di beni e servizi;257 - CENTROBUS S.P.A.;1.606,74;10/01/2017;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;192,06;10/01/2017;;
Acquisto di beni e servizi;25938 - TOTALERG SPA;2.861,72;10/01/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;31.452,22;10/01/2017;;
Acquisto di beni e servizi;30248 - VILIGIARDI  STEFANO;157,54;10/01/2017;;
Acquisto di beni e servizi;4733 - CITT� METROPOLITANA DI FIRENZE;85.939,95;10/01/2017;;
Acquisto di beni e servizi;1336 - COMUNE DI FIRENZE;318.851,72;10/01/2017;;
Acquisto di beni e servizi;602 - I.N.P.S.;5.043,22;11/01/2017;;
Acquisto di beni e servizi;602 - I.N.P.S.;160,00;11/01/2017;;
Acquisto di beni e servizi;30252 - FERRERI  GIUSEPPE;43,00;12/01/2017;;
Acquisto di beni e servizi;30253 - CESARE CONSUMI  MARIA GABRIELLA;232,69;12/01/2017;;
Acquisto di beni e servizi;9666 - BERNI SHOP SRL;923,03;12/01/2017;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;387,76;12/01/2017;;
Acquisto di beni e servizi;30156 - MATTONI  LEAONARDO AZIENDA AGRICOLA;1.350,00;12/01/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;280,84;12/01/2017;;
Acquisto di beni e servizi;24359 - FALORNI  PAOLA;191,05;12/01/2017;;
Acquisto di beni e servizi;14267 - FARMA.NET SCANDICCI SPA;41,85;12/01/2017;;
Acquisto di beni e servizi;2140 - LA COCCINELLA DI FINI VERA & C. SAS;261,12;12/01/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;304,49;12/01/2017;;
Acquisto di beni e servizi;30231 - CARTOLERIA TEOREMA DI NARDONI CINZIA;29,92;12/01/2017;;
Acquisto di beni e servizi;2140 - LA COCCINELLA DI FINI VERA & C. SAS;59,82;12/01/2017;;
Acquisto di beni e servizi;29567 - S.I.L.C. S.P.A.;1.821,52;12/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.232,88;12/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.865,73;12/01/2017;;
