,,,,,,
,COMUNE DI SCANDICCI ,,,,,
,RENDICONTO  ESERCIZIO 2015,,,,,
,,,,,,
,GRADO DI COPERTURA DEI SERVIZI A DOMANDA INDIVIDUALE ,,,,,
,,,,,,
,Servizi a domanda individuale ,COSTI DI GESTIONE ,,,Totale Entrate ,Grado di copertura dei costi (%)
,,Personale ,Altre Spese ,Totale Costi ,,
,Asili nido ,"436.656,04","449.854,87","886.510,90","801.504,35","90,41"
,Colonie e soggiorni stagionali,"0,00","1.000,00","1.000,00","0,00","0,00"
,Impianti sportivi,"104.858,45","266.404,04","371.262,49","63.638,92","17,14"
,Mense scolastiche,"39.320,38","2.442.330,96","2.481.651,34","1.918.593,30","77,31"
,Mercati e fiere attrezzate ,"74.237,57","106.532,90","180.770,47","224.655,96","124,28"
,Trasporto Scolastico ,"92.715,30","78.175,07","170.890,37","21.894,00","12,81"
,TOTALE,"747.787,74","3.344.297,84","4.092.085,57","3.030.286,53",
