,,,,,,,,,,,,,,,,,,,
,COMUNE DI SCANDICCI ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ANDAMENTO TEMPORALE COSTI CONTABILIZZATI PER SERVIZI A DOMANDA INDIVIDUALE ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Servizi domomanda individuale      Trend Entrate /Costi ,ANNO 2013,,,ANNO 2014,,,ANNO 2015,,,ANNO 2016,,,ANNO 2017,,,ANNO 2018,,
,,Totale Entrate ,Totale Costi ,% di copertura Costi ,Totale Entrate ,Totale Costi ,% di copertura Costi ,Totale Entrate ,Totale Costi ,% di copertura Costi ,Totale Entrate ,Totale Costi ,% di copertura Costi ,Totale Entrate ,Totale Costi ,% di copertura Costi ,Totale Entrate ,Totale Costi ,% di copertura Costi 
,Asili nido ,"880.145,45","1.007.030,80","87,40","898.685,51","917.036,68","98,00","801.504,35","886.510,90","90,41","903.813,39","925.474,70","97,66","876.318,51","1.104.146,61","79,37","848.643,81","1.114.665,55","76,13"
,Colonie e soggiorni stagionali,"0,00","3.200,00","0,00","0,00","3.000,00","0,00","0,00","1.000,00","0,00","0,00","1.250,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Corsi extrascolastici ,"4.582,00","12.251,60","37,40","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Impianti sportivi,"63.892,17","368.514,65","17,34","70.571,90","435.363,26","16,21","63.638,92","371.262,49","17,14","55.617,05","425.697,08","13,06","51.695,58","388.320,12","13,31","62.426,30","402.312,17","15,52"
,Mense scolastiche,"1.734.366,49","2.481.716,00","69,89","1.779.144,24","2.388.833,10","74,48","1.918.593,30","2.481.651,34","77,31","1.812.770,04","2.435.718,62","74,42","1.786.875,10","2.303.787,77","77,56","1.814.126,39","2.222.779,96","81,62"
,Mercati e fiere attrezzate ,"225.334,95","202.178,72","111,45","223.335,65","208.764,12","106,98","224.655,96","180.770,47","124,28","223.439,97","201.440,24","110,92","225.210,44","205.933,72","109,36","221.428,45","220.338,66","100,49"
,Trasporto scolastico ,"17.437,80","197.084,65","8,85","21.700,50","157.459,07","13,78","21.894,00","170.890,37","12,81","21.529,00","253.123,55","8,51","19.082,50","195.247,52","9,77","16.609,20","153.222,44","10,84"
,Uso di locali non istituzionali ,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","92,72","0,00","0,00","92,72","0,00","0,00"
,TOTALE,"2.925.758,86","4.271.976,42","68,49","2.993.437,80","4.110.456,23","72,82","3.030.286,53","4.092.085,57","74,05","3.017.169,45","4.242.704,19","71,11","2.959.274,85","4.197.435,74","70,50","2.963.326,87","4.113.318,78","72,04"
