,,,,,,
,COMUNE DI SCANDICCI ,,,,,
,RENDICONTO  ESERCIZIO 2018,,,,,
,,,,,,
,GRADO DI COPERTURA DEI SERVIZI A DOMANDA INDIVIDUALE ,,,,,
,,,,,,
,Servizi a domanda individuale ,COSTI DI GESTIONE ,,,Totale Entrate ,Grado di copertura dei costi (%)
,,Personale ,Altre Spese ,Totale Costi ,,
,Asili nido ,"584.088,73","530.576,82","1.114.665,55","848.643,81","76,13"
,Impianti sportivi,"71.644,02","330.668,15","402.312,17","62.426,30","15,52"
,Mense scolastiche,"41.864,69","2.180.915,27","2.222.779,96","1.814.126,39","81,62"
,Mercati e fiere attrezzate ,"92.493,51","127.845,15","220.338,66","221.428,45","100,49"
,Trasporto Scolastico ,"532,98","152.689,46","153.222,44","16.609,20","10,84"
,Uso di locali non istituzionali,"0,00","0,00","0,00","92,72","0,00"
,TOTALE,"790.623,93","3.322.694,85","4.113.318,78","2.963.326,87",
