,,,,,,
,COMUNE DI SCANDICCI ,,,,,
,RENDICONTO  ESERCIZIO 2017,,,,,
,,,,,,
,GRADO DI COPERTURA DEI SERVIZI A DOMANDA INDIVIDUALE ,,,,,
,,,,,,
,Servizi a domanda individuale ,COSTI DI GESTIONE ,,,Totale Entrate ,Grado di copertura dei costi (%)
,,Personale ,Altre Spese ,Totale Costi ,,
,Asili nido ,"617.419,21","486.727,40","1.104.146,61","876.318,51","79,37"
,Colonie e soggiorni stagionali,"0,00","0,00","0,00","0,00","0,00"
,Impianti sportivi,"63.862,53","324.457,59","388.320,12","51.695,58","13,31"
,Mense scolastiche,"40.608,80","2.263.178,97","2.303.787,77","1.786.875,10","77,56"
,Mercati e fiere attrezzate ,"84.671,26","121.262,46","205.933,72","225.210,44","109,36"
,Trasporto Scolastico ,"98.276,18","96.971,34","195.247,52","19.082,50","9,77"
,Uso di locali non istituzionali,"0,00","0,00","0,00","92,72","0,00"
,TOTALE,"904.837,98","3.292.597,76","4.197.435,74","2.959.274,85",
