,,,,,,
,COMUNE DI SCANDICCI ,,,,,
,RENDICONTO  ESERCIZIO 2014,,,,,
,,,,,,
,GRADO DI COPERTURA DEI SERVIZI A DOMANDA INDIVIDUALE ,,,,,
,,,,,,
,Servizi a domanda individuale ,COSTI DI GESTIONE ,,,Totale Entrate ,Grado di copertura dei costi (%)
,,Personale ,Altre Spese ,Totale Costi ,,
,Asili nido ,"399.487,03","517.549,66","917.036,68","898.685,51","98,00"
,Colonie e soggiorni stagionali,"0,00","3.000,00","3.000,00","0,00","0,00"
,Corsi extrascolastici ,"0,00","0,00","0,00","0,00","0,00"
,Impianti sportivi,"88.758,83","346.604,43","435.363,26","70.571,90","16,21"
,Mense scolastiche,"36.612,82","2.352.220,28","2.388.833,10","1.779.144,24","74,48"
,Mercati e fiere attrezzate ,"86.238,30","122.525,82","208.764,12","223.335,65","106,98"
,Trasporto Scolastico ,"92.511,77","64.947,30","157.459,07","21.700,50","13,78"
,TOTALE,"703.608,75","3.406.847,49","4.110.456,23","2.993.437,80",
