,,,,,,
,COMUNE DI SCANDICCI ,,,,,
,RENDICONTO  ESERCIZIO 2016,,,,,
,,,,,,
,GRADO DI COPERTURA DEI SERVIZI A DOMANDA INDIVIDUALE ,,,,,
,,,,,,
,Servizi a domanda individuale ,COSTI DI GESTIONE ,,,Totale Entrate ,Grado di copertura dei costi (%)
,,Personale ,Altre Spese ,Totale Costi ,,
,Asili nido ,"379.864,79","545.609,92","925.474,70","903.813,39","97,66"
,Colonie e soggiorni stagionali,"0,00","1.250,00","1.250,00","0,00","0,00"
,Impianti sportivi,"97.238,03","328.459,05","425.697,08","55.617,05","13,06"
,Mense scolastiche,"40.782,38","2.394.936,24","2.435.718,62","1.812.770,04","74,42"
,Mercati e fiere attrezzate ,"87768,44","113.671,80","201.440,24","223.439,97","110,92"
,Trasporto Scolastico ,"93.058,56","160.064,99","253.123,55","21.529,00","8,51"
,TOTALE,"698.712,20","3.543.992,00","4.242.704,19","3.017.169,45",
