Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;32485 - EF90 S.R.L;60.000,00;03/01/2020;;
Acquisto di beni e servizi;32485 - EF90 S.R.L;47.726,00;03/01/2020;;
Acquisto di beni e servizi;32617 - BEGGIO  FRANCESCA;744,20;03/01/2020;;
Acquisto di beni e servizi;28770 - CONSORZIO DI BONIFICA 3 MEDIO VALDARNO;37.140,43;07/01/2020;;
Acquisto di beni e servizi;5157 - MARTINI  ELENA;1.170,00;07/01/2020;;
Acquisto di beni e servizi;33025 - PIETRINI  STEFANO;1.319,55;07/01/2020;;
Acquisto di beni e servizi;31274 - TANGO NUEVO A.S.D.;4.270,00;07/01/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;5.774,34;07/01/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;5.917,34;07/01/2020;;
Acquisto di beni e servizi;26996 - LIBRERIA RINASCITA SOC. COOP.;22,09;08/01/2020;;
Acquisto di beni e servizi;30825 - AUTOLAVAGGIO PAULINO DI RROKU PAULIN;393,82;08/01/2020;;
Acquisto di beni e servizi;32493 - TRASLOCHI SCABELLI GROUPS SRL;5.490,00;08/01/2020;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;23.762,57;09/01/2020;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;114.370,50;09/01/2020;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;17.634,62;09/01/2020;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;133,60;09/01/2020;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;724,09;09/01/2020;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;2.776,14;09/01/2020;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;17.741,65;09/01/2020;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;1.384,86;09/01/2020;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;304,67;09/01/2020;;
Acquisto di beni e servizi;602 - I.N.P.S.;5.708,05;09/01/2020;;
Acquisto di beni e servizi;30732 - TOMEI  ALBERTO;1.347,15;09/01/2020;;
Acquisto di beni e servizi;30732 - TOMEI  ALBERTO;21,69;09/01/2020;;
Acquisto di beni e servizi;25857 - IFEL - ISTITUTO PER LA FINANZA E L'ECONO;7.592,40;10/01/2020;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;1,30;10/01/2020;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;10/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;1.748,64;10/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;2.539,60;10/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;1.643,61;10/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;3.383,07;10/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;7.507,88;10/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;3.170,41;13/01/2020;;
Acquisto di beni e servizi;29742 - SILFI SPA;38.942,71;13/01/2020;;
Acquisto di beni e servizi;9881 - A.N.U.S.C.A. SRL;90,00;13/01/2020;;
Acquisto di beni e servizi;15896 - TI FORMA  SCRL;250,00;13/01/2020;;
Acquisto di beni e servizi;24758 - SCUOLA INTERREGIONALE DI POLIZIA LOCALE;15,00;13/01/2020;;
Acquisto di beni e servizi;13728 - TIRO A SEGNO NAZ.LE - SEZ.LASTRA A SIGNA;4.220,56;13/01/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;56.778,16;13/01/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;4.676,20;13/01/2020;;
Acquisto di beni e servizi;30807 - NUOVADATA GRAFIX WIDE SRL;273,37;13/01/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;732,00;13/01/2020;;
Acquisto di beni e servizi;31168 - F.M. EDICOLA LIBRERIA DI CAMBI  F.;91,00;13/01/2020;;
Acquisto di beni e servizi;31289 - BIGAZZI EDILIZIA SRL;439,69;13/01/2020;;
Acquisto di beni e servizi;31289 - BIGAZZI EDILIZIA SRL;3.847,90;13/01/2020;;
Acquisto di beni e servizi;31289 - BIGAZZI EDILIZIA SRL;194,77;13/01/2020;;
Acquisto di beni e servizi;31289 - BIGAZZI EDILIZIA SRL;1.000,00;13/01/2020;;
Acquisto di beni e servizi;6922 - VETRERIA ROMOLI GIANCARLO DI SILEI  LUCA;1.160,00;13/01/2020;;
Acquisto di beni e servizi;6922 - VETRERIA ROMOLI GIANCARLO DI SILEI  LUCA;701,15;13/01/2020;;
Acquisto di beni e servizi;8767 - MEF MATERIALE ELETTRICO FIRENZE SRL;489,84;13/01/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;6.336,69;13/01/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;5.730,35;13/01/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;3.794,57;13/01/2020;;
Acquisto di beni e servizi;33017 - FONDAZIONE ANGELI DEL BELLO ONLUS;500,00;14/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;60,68;14/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;242,73;14/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;1.220,89;14/01/2020;;
Acquisto di beni e servizi;32217 - ITALIANA SERVIZI SPA;1.409,54;14/01/2020;;
Acquisto di beni e servizi;15388 - ALLIBRATORI APS ONLUS;10.000,00;14/01/2020;;
Acquisto di beni e servizi;220 - CARTARIA FIORENTINA INGROSSO SRL;681,68;14/01/2020;;
Acquisto di beni e servizi;30525 - TIRRENIA S.R.L;756,40;14/01/2020;;
Acquisto di beni e servizi;25281 - LA MADRETERRA - ASSOCIAZIONE DI PROMOZIO;1.410,95;14/01/2020;;
Acquisto di beni e servizi;32463 - SGS ITALIA SPA;446,93;14/01/2020;;
Acquisto di beni e servizi;32635 - ITALSCAVI SRL;34.788,30;14/01/2020;;
Acquisto di beni e servizi;30634 - C.R.C. S.R.L.;60.695,49;14/01/2020;;
Acquisto di beni e servizi;26967 - DANTE MAGGESI SRL;23.222,21;14/01/2020;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;1.130,92;15/01/2020;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;35.546,04;15/01/2020;;
Acquisto di beni e servizi;7342 - ISMAPONT SRL;1.739,99;15/01/2020;;
Acquisto di beni e servizi;13729 - VINICIO GOMME DI LUCIA PEZZATI SAS;324,59;15/01/2020;;
Acquisto di beni e servizi;25938 - ITALIANA PETROLI SPA;2.468,57;15/01/2020;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;106,80;15/01/2020;;
Acquisto di beni e servizi;24098 - ESTRA ENERGIE SRL;786,80;15/01/2020;;
Acquisto di beni e servizi;29619 - A2A ENERGIA SPA;11.039,91;15/01/2020;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;2.169,20;15/01/2020;;
Acquisto di beni e servizi;31704 - MULTISERVICES OSMANNORO SRL;17,00;15/01/2020;;
Acquisto di beni e servizi;24886 - CARROZZERIA CANTINI SNC DI CANTINI F & C;1.708,63;15/01/2020;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;9.730,40;15/01/2020;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;5.446,39;15/01/2020;;
Acquisto di beni e servizi;15849 - TIM TELECOM ITALIA SPA;7,04;15/01/2020;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;4.788,92;15/01/2020;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;415,80;15/01/2020;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;18,40;15/01/2020;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;11,36;15/01/2020;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;305,40;15/01/2020;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;15,00;15/01/2020;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;78,92;15/01/2020;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;5,00;15/01/2020;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;21,80;15/01/2020;;
Acquisto di beni e servizi;1078 - BANCA D'ITALIA-TES.PROV.STATO;1.361,61;17/01/2020;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;4.056,64;17/01/2020;;
Acquisto di beni e servizi;220 - CARTARIA FIORENTINA INGROSSO SRL;99,24;17/01/2020;;
Acquisto di beni e servizi;220 - CARTARIA FIORENTINA INGROSSO SRL;1.740,00;17/01/2020;;
Acquisto di beni e servizi;220 - CARTARIA FIORENTINA INGROSSO SRL;255,00;17/01/2020;;
Acquisto di beni e servizi;320 - COMUNE DI CALENZANO;17,64;17/01/2020;;
Acquisto di beni e servizi;324 - COMUNE DI EMPOLI;17,64;17/01/2020;;
Acquisto di beni e servizi;30641 - COMUNE DI MACERATA;11,76;17/01/2020;;
Acquisto di beni e servizi;25429 - COMUNE DI ROMA;11,76;17/01/2020;;
Acquisto di beni e servizi;4347 - COMUNE DI TORINO;5,88;17/01/2020;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;7.073,70;20/01/2020;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;1,70;20/01/2020;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;16,80;20/01/2020;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;653,74;20/01/2020;;
Acquisto di beni e servizi;30633 - SILPRESS DI SILVANO GALASSI;365,04;20/01/2020;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;20/01/2020;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;1.736,00;20/01/2020;;
Acquisto di beni e servizi;24555 - ANTEAS PROVINCIALE FIRENZE;1.475,60;20/01/2020;;
Acquisto di beni e servizi;24555 - ANTEAS PROVINCIALE FIRENZE;1.711,20;20/01/2020;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;132,13;20/01/2020;;
Acquisto di beni e servizi;26344 - AGENZIA ANSA SOC. COOPERATIVA;3.529,00;21/01/2020;;
Acquisto di beni e servizi;31919 - OLMO CASA SRL;61,97;21/01/2020;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;23.764,11;21/01/2020;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;1.795,80;21/01/2020;;
Acquisto di beni e servizi;27050 - CTS ELECTRONICS S.N.C.;524,60;21/01/2020;;
Acquisto di beni e servizi;5299 - S.C.A.F.-SOC.COOP.VA AUTOCUSTODI FIOR.NI;32.622,50;21/01/2020;;
Acquisto di beni e servizi;31564 - GEOTECH ENGINEERING S.R.L;3.416,00;21/01/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;350,80;21/01/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;4.642,25;21/01/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;1.647,68;21/01/2020;;
Acquisto di beni e servizi;30204 - ASSOCIAZIONE LA SCENA MUTA;48.678,00;21/01/2020;;
Acquisto di beni e servizi;29963 - FONDAZIONE TEATRO DELLA TOSCANA;67.100,00;21/01/2020;;
Acquisto di beni e servizi;11203 - R.F.ANTINCENDIO DI FORCONI GIOVANNI;4.820,65;21/01/2020;;
Acquisto di beni e servizi;11203 - R.F.ANTINCENDIO DI FORCONI GIOVANNI;3.540,81;21/01/2020;;
Acquisto di beni e servizi;11203 - R.F.ANTINCENDIO DI FORCONI GIOVANNI;1.716,40;21/01/2020;;
Acquisto di beni e servizi;11203 - R.F.ANTINCENDIO DI FORCONI GIOVANNI;878,07;21/01/2020;;
Acquisto di beni e servizi;11203 - R.F.ANTINCENDIO DI FORCONI GIOVANNI;764,00;21/01/2020;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;168,08;21/01/2020;;
Acquisto di beni e servizi;318 - COMUNE DI BAGNO A RIPOLI;9,88;21/01/2020;;
Acquisto di beni e servizi;33057 - COMUNE DI BESNATE;5,88;21/01/2020;;
Acquisto di beni e servizi;26010 - COMUNE DI BIENTINA;10,18;21/01/2020;;
Acquisto di beni e servizi;320 - COMUNE DI CALENZANO;11,76;21/01/2020;;
Acquisto di beni e servizi;31058 - COMUNE DI CASTEL SAN NICCOLO';11,76;21/01/2020;;
Acquisto di beni e servizi;27763 - COMUNE DI CASTELFRANCO DI SOTTO;5,88;21/01/2020;;
Acquisto di beni e servizi;33052 - COMUNE DI CASTIGLIONE D'ORCIA;5,88;21/01/2020;;
Acquisto di beni e servizi;33053 - COMUNE DI COLONELLA;16,06;21/01/2020;;
Acquisto di beni e servizi;324 - COMUNE DI EMPOLI;32,32;21/01/2020;;
Acquisto di beni e servizi;5534 - COMUNE DI FIRENZUOLA;5,88;21/01/2020;;
Acquisto di beni e servizi;30482 - COMUNE DI FROSINONE;9,78;21/01/2020;;
Acquisto di beni e servizi;25396 - COMUNE DI FUCECCHIO;11,76;21/01/2020;;
Acquisto di beni e servizi;1657 - COMUNE DI GREVE IN CHIANTI;11,76;21/01/2020;;
Acquisto di beni e servizi;25402 - COMUNE DI LUCCA;5,88;21/01/2020;;
Acquisto di beni e servizi;29757 - COMUNE DI MARLIANA;5,88;21/01/2020;;
Acquisto di beni e servizi;33054 - COMUNE DI MISTERBIANCO;10,88;21/01/2020;;
Acquisto di beni e servizi;25412 - COMUNE DI MONTECATINI TERME;9,88;21/01/2020;;
Acquisto di beni e servizi;335 - COMUNE DI MONTELUPO FIORENTINO;17,64;21/01/2020;;
Acquisto di beni e servizi;334 - COMUNE DI MONTEVARCHI;10,18;21/01/2020;;
Acquisto di beni e servizi;24000 - COMUNE DI PERUGIA;9,88;21/01/2020;;
Acquisto di beni e servizi;29482 - COMUNE DI PIOMBINO;11,83;21/01/2020;;
Acquisto di beni e servizi;2126 - COMUNE DI PISTOIA;11,76;21/01/2020;;
Acquisto di beni e servizi;25427 - COMUNE DI RIGNANO SULL'ARNO;5,88;21/01/2020;;
Acquisto di beni e servizi;30902 - COMUNE DI SAN GIULIANO TERME;5,88;21/01/2020;;
Acquisto di beni e servizi;26990 - COMUNE DI SANTA CROCE SULL'ARNO;8,88;21/01/2020;;
Acquisto di beni e servizi;25831 - COMUNE DI SASSO MARCONI;5,88;21/01/2020;;
Acquisto di beni e servizi;341 - COMUNE DI SESTO FIORENTINO;20,89;21/01/2020;;
Acquisto di beni e servizi;33056 - COMUNE DI TAVAGNACCO;5,88;21/01/2020;;
Acquisto di beni e servizi;4347 - COMUNE DI TORINO;5,88;21/01/2020;;
Acquisto di beni e servizi;33055 - COMUNE SAN QUIRICO D'ORCIA;11,76;21/01/2020;;
Acquisto di beni e servizi;33058 - VALDERA UNIONE DI COMUNI;5,88;21/01/2020;;
Acquisto di beni e servizi;17060 - ADS AUTOMATED DATA SYSTEMS SPA;1.683,60;23/01/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;609,78;23/01/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;381,30;23/01/2020;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;170,61;23/01/2020;;
Acquisto di beni e servizi;31579 - MISTER WIZARD SRL;761,67;23/01/2020;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;1.311,70;23/01/2020;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;94,50;23/01/2020;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;42,70;23/01/2020;;
Acquisto di beni e servizi;26500 - RCS MEDIAGROUP S.P.A.;201,99;23/01/2020;;
Acquisto di beni e servizi;31168 - F.M. EDICOLA LIBRERIA DI CAMBI  F.;197,50;23/01/2020;;
Acquisto di beni e servizi;31579 - MISTER WIZARD SRL;100,15;23/01/2020;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;237,00;23/01/2020;;
Acquisto di beni e servizi;32085 - INTESA SANPAOLO SPA;58,92;24/01/2020;;
Acquisto di beni e servizi;32085 - INTESA SANPAOLO SPA;75,00;24/01/2020;;
Acquisto di beni e servizi;30021 - BIOMEDICAL S.R.L.;210,00;24/01/2020;;
Acquisto di beni e servizi;14971 - SANT'ANTONIO SPA;610,00;24/01/2020;;
Acquisto di beni e servizi;533 - GALLERIA DELLO SPORT S.R.L.;342,53;24/01/2020;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;7.300,05;24/01/2020;;
Acquisto di beni e servizi;30465 - ALIA SERVIZI AMBIENTALI S.P.A.;745.491,81;24/01/2020;;
Acquisto di beni e servizi;31901 - FAROLLO E FALPAL� DI CHIARA ZECCARDO;499,00;24/01/2020;;
Acquisto di beni e servizi;31901 - FAROLLO E FALPAL� DI CHIARA ZECCARDO;1.630,00;24/01/2020;;
Acquisto di beni e servizi;31901 - FAROLLO E FALPAL� DI CHIARA ZECCARDO;131,00;24/01/2020;;
Acquisto di beni e servizi;15612 - VALLI ZABBAN SPA;256,20;27/01/2020;;
Acquisto di beni e servizi;6922 - VETRERIA ROMOLI GIANCARLO DI SILEI  LUCA;334,62;27/01/2020;;
Acquisto di beni e servizi;31915 - C.I.T.I.S. CITIS SOC.COOP.;282,83;27/01/2020;;
Acquisto di beni e servizi;30879 - LA FERRAMENTA DI GRAZZINI  MIRKO;1.220,67;27/01/2020;;
Acquisto di beni e servizi;25876 - GAMBERINI  GIANLUCA;549,00;27/01/2020;;
Acquisto di beni e servizi;25874 - AZIENDA AGRICOLA CAMMELLI;549,00;27/01/2020;;
Acquisto di beni e servizi;27410 - FATTORIA SAN MICHELE A TORRI S.R.L.;1.464,00;27/01/2020;;
Acquisto di beni e servizi;30330 - LIVI  ELISA;497,76;27/01/2020;;
Acquisto di beni e servizi;24814 - BEGHE'  GABRIELE;9.390,13;27/01/2020;;
Acquisto di beni e servizi;31309 - GUCCINI & VIGIANI ST. ASSOCIATO;9.709,00;27/01/2020;;
Acquisto di beni e servizi;31275 - R.A. FERRAMENTA DI GIANNINI ALESSANDRO;175,25;28/01/2020;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;250.035,14;28/01/2020;;
Acquisto di beni e servizi;31894 - TOSCANA BUS SRL;16.940,33;28/01/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;4.183,82;28/01/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;5.113,54;28/01/2020;;
Acquisto di beni e servizi;9882 - T.T.TECNOSISTEMI SPA;284,25;29/01/2020;;
Acquisto di beni e servizi;31895 - AGRI VIVAI SRL;3.901,97;29/01/2020;;
Acquisto di beni e servizi;30805 - AGRIAMBIENTE MUGELLO S.C.A;21.148,88;29/01/2020;;
Acquisto di beni e servizi;31168 - F.M. EDICOLA LIBRERIA DI CAMBI  F.;370,10;29/01/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;32.571,39;29/01/2020;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;323,54;29/01/2020;;
Acquisto di beni e servizi;30028 - LEGGERE S.R.L;1.825,39;29/01/2020;;
Acquisto di beni e servizi;30131 - STUDIO SOLE SRL;750,00;29/01/2020;;
Acquisto di beni e servizi;8767 - MEF MATERIALE ELETTRICO FIRENZE SRL;237,95;29/01/2020;;
Acquisto di beni e servizi;31398 - AMBIENTE S.P.A.;2.948,13;29/01/2020;;
Acquisto di beni e servizi;32584 - L'OROLOGIO SOCIETA' COOPERATIVA;2.281,40;29/01/2020;;
Acquisto di beni e servizi;28722 - CROCE ROSSA ITALIANA COMIT. SCANDICCI;3.800,00;29/01/2020;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;4.627,45;29/01/2020;;
Acquisto di beni e servizi;33060 - SI.MA 21 DI MARCO CESARONI;167,87;29/01/2020;;
Acquisto di beni e servizi;11514 - SECURA SRL;2.900,00;29/01/2020;;
Acquisto di beni e servizi;16563 - BERNARDINI  LAPO;5.000,00;29/01/2020;;
Acquisto di beni e servizi;356 - CONTRORADIO S.R.L.;915,00;30/01/2020;;
Acquisto di beni e servizi;32494 - L'ANTINFORTUNISTICA SRL;1.456,50;30/01/2020;;
Acquisto di beni e servizi;11843 - CONDOMINIO - LARGO SPONTINI 4/5;781,00;31/01/2020;;
Acquisto di beni e servizi;29477 - MILENA DI VICECONTI ANTONELLA & C. SAS;7.949,45;03/02/2020;;
Acquisto di beni e servizi;25281 - LA MADRETERRA - ASSOCIAZIONE DI PROMOZIO;2.842,60;03/02/2020;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;13.752,97;03/02/2020;;
Acquisto di beni e servizi;25693 - ELFO ONLUSS SOCIETA COOP. SOCIALE;1.851,15;03/02/2020;;
Acquisto di beni e servizi;27740 - CONDOMINIO LA TORRE;71,31;04/02/2020;;
Acquisto di beni e servizi;30700 - L'OASI SOC. COOPERATIVA SOCIALE;426,62;04/02/2020;;
Acquisto di beni e servizi;9186 - ARCI FIRENZE APS;8.433,70;05/02/2020;;
Acquisto di beni e servizi;9186 - ARCI FIRENZE APS;289,75;05/02/2020;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;6.336,65;05/02/2020;;
Acquisto di beni e servizi;30468 - ECOSERVICE SAS DI VERA RIVNEAC & C;570,63;05/02/2020;;
Acquisto di beni e servizi;11560 - ELTRAFF SRL;1.760,46;05/02/2020;;
Acquisto di beni e servizi;611 - ILES S.R.L.;1.369,57;05/02/2020;;
Acquisto di beni e servizi;25467 - S.I.D.E.A. ITALIA SRL;817,40;05/02/2020;;
Acquisto di beni e servizi;25467 - S.I.D.E.A. ITALIA SRL;2.135,00;05/02/2020;;
Acquisto di beni e servizi;28143 - EDA SERVIZI SOC. COOP.;28.060,00;05/02/2020;;
Acquisto di beni e servizi;23960 - A.R.C.O. ASSOCIAZ.RICERCA CULTURA ORIENT;980,00;05/02/2020;;
Acquisto di beni e servizi;32053 - SPILLI  ROBERTA;150,00;05/02/2020;;
Acquisto di beni e servizi;32063 - BARONCELLI  ANDREA;1.680,00;05/02/2020;;
Acquisto di beni e servizi;31923 - DI BARI  COSIMO;3.840,00;05/02/2020;;
Acquisto di beni e servizi;30826 - WEST SYSTEMS SRL;314,03;05/02/2020;;
Acquisto di beni e servizi;318 - COMUNE DI BAGNO A RIPOLI;5,88;06/02/2020;;
Acquisto di beni e servizi;33067 - COMUNE DI BUSTO ARSIZIO;20,36;06/02/2020;;
Acquisto di beni e servizi;320 - COMUNE DI CALENZANO;5,88;06/02/2020;;
Acquisto di beni e servizi;25384 - COMUNE DI CALTAGIRONE;15,56;06/02/2020;;
Acquisto di beni e servizi;25609 - COMUNE DI CAMAIORE;23,52;06/02/2020;;
Acquisto di beni e servizi;27896 - COMUNE DI CAPANNORI;5,88;06/02/2020;;
Acquisto di beni e servizi;24005 - COMUNE DI CARMIGNANO;22,96;06/02/2020;;
Acquisto di beni e servizi;25390 - COMUNE DI CERNUSCO SUL NAVIGLIO;5,88;06/02/2020;;
Acquisto di beni e servizi;33068 - COMUNE DI COSTABISSARA;5,88;06/02/2020;;
Acquisto di beni e servizi;328 - COMUNE DI FIESOLE;11,76;06/02/2020;;
Acquisto di beni e servizi;29794 - COMUNE DI GALATINA;6,60;06/02/2020;;
Acquisto di beni e servizi;329 - COMUNE DI IMPRUNETA;135,72;06/02/2020;;
Acquisto di beni e servizi;330 - COMUNE DI LASTRA A SIGNA;55,28;06/02/2020;;
Acquisto di beni e servizi;25402 - COMUNE DI LUCCA;11,76;06/02/2020;;
Acquisto di beni e servizi;338 - COMUNE DI MONTEMURLO;17,64;06/02/2020;;
Acquisto di beni e servizi;29748 - COMUNE DI POGGIO A CAIANO;5,88;06/02/2020;;
Acquisto di beni e servizi;26988 - COMUNE DI RIMINI;10,18;06/02/2020;;
Acquisto di beni e servizi;32226 - COMUNE DI RIO;11,23;06/02/2020;;
Acquisto di beni e servizi;25429 - COMUNE DI ROMA;29,40;06/02/2020;;
Acquisto di beni e servizi;341 - COMUNE DI SESTO FIORENTINO;58,80;06/02/2020;;
Acquisto di beni e servizi;33183 - COMUNE DI TOLMEZZO;5,88;06/02/2020;;
Acquisto di beni e servizi;27505 - COMUNE DI UZZANO;23,52;06/02/2020;;
Acquisto di beni e servizi;25447 - COMUNE DI VIAREGGIO;31,76;06/02/2020;;
Acquisto di beni e servizi;33069 - UNIONE DELLA ROMAGNA FAENTINA;5,88;06/02/2020;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;13,32;10/02/2020;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;66,61;10/02/2020;;
Acquisto di beni e servizi;30947 - SYSTEM COPY DI T. ZAPPITELLI;5.973,67;10/02/2020;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;88,30;10/02/2020;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;1.100,00;10/02/2020;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;296,39;10/02/2020;;
Acquisto di beni e servizi;30835 - PROGET IMPIANTI SRL;8.404,94;10/02/2020;;
Acquisto di beni e servizi;30835 - PROGET IMPIANTI SRL;451,00;10/02/2020;;
Acquisto di beni e servizi;30835 - PROGET IMPIANTI SRL;151,09;10/02/2020;;
Acquisto di beni e servizi;30835 - PROGET IMPIANTI SRL;112,59;10/02/2020;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;24,77;10/02/2020;;
Acquisto di beni e servizi;1336 - COMUNE DI FIRENZE;2.955,00;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;1.108,07;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;21,00;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;692,45;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;146,88;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;73,00;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;40,97;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;325,00;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;83,83;10/02/2020;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;343,05;10/02/2020;;
