,,,,,,
,COMUNE DI SCANDICCI ,,,,,
,RENDICONTO  ESERCIZIO 2013,,,,,
,,,,,,
,GRADO DI COPERTURA DEI SERVIZI A DOMANDA INDIVIDUALE ,,,,,
,,,,,,
,Servizi a domanda individuale ,COSTI DI GESTIONE ,,,Totale Entrate ,Grado di copertura dei costi (%)
,,Personale ,Altre Spese ,Totale Costi ,,
,Asili nido ,"451.000,00","556.030,80","1.007.030,80","880.145,45","87,40"
,Colonie e soggiorni stagionali,"0,00","3.200,00","3.200,00","0,00","0,00"
,Corsi extrascolastici ,"0,00","12.251,60","12.251,60","4.582,00","37,40"
,Impianti sportivi,"35.500,00","333.014,65","368.514,65","63.892,17","17,34"
,Mense scolastiche,"35.802,00","2.445.914,00","2.481.716,00","1.734.366,49","69,89"
,Mercati e fiere attrezzate ,"85.916,00","116.262,72","202.178,72","225.334,95","111,45"
,Trasporto Scolastico ,"112.000,00","85.084,65","197.084,65","17.437,80","8,85"
,TOTALE,"720.218,00","3.551.758,42","4.271.976,42","2.925.758,86",
