Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;31192 - SOLUZIONE SRL;100,00;03/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.157,29;03/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;376,61;03/04/2018;;
Acquisto di beni e servizi;29238 - BEG STUDIO ASSOCIATO;1.825,78;03/04/2018;;
Acquisto di beni e servizi;29259 - DE MARCO  ROBERTO;1.897,48;03/04/2018;;
Acquisto di beni e servizi;29235 - LOMBARDI  LUCA ADELMO;2.748,88;03/04/2018;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;10.109,43;03/04/2018;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;2.326,72;03/04/2018;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;8.447,38;03/04/2018;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;65,48;04/04/2018;;
Acquisto di beni e servizi;26737 - E.N.P.A.-ENTE NAZ.LE PROT. ANIMALI ONLUS;295,00;05/04/2018;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;2.760,69;05/04/2018;;
Acquisto di beni e servizi;28227 - NEXT-ERA PRIME S.P.A.;1.683,60;05/04/2018;;
Acquisto di beni e servizi;25779 - BARBETTI  ALESSIO _ MOTOFFICINA;1.114,41;05/04/2018;;
Acquisto di beni e servizi;257 - CENTROBUS S.P.A.;764,78;05/04/2018;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;111,40;05/04/2018;;
Acquisto di beni e servizi;30612 - SERVICE TOSKANA S.R.L.;185,61;05/04/2018;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;5.446,39;05/04/2018;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;1.916,20;05/04/2018;;
Acquisto di beni e servizi;602 - I.N.P.S.;2.529,46;09/04/2018;;
Acquisto di beni e servizi;16491 - ORDINE DEGLI INGEGNERI DELLA PROV.DI FI;40,00;09/04/2018;;
Acquisto di beni e servizi;28563 - SOFAC S.C.;976,00;09/04/2018;;
Acquisto di beni e servizi;27013 - G.M.V. AGRICENTER S.R.L.;299,53;09/04/2018;;
Acquisto di beni e servizi;15475 - AGENZIA DELLE ENTRATE;1.430,00;10/04/2018;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;227,20;10/04/2018;;
Acquisto di beni e servizi;27566 - GS1 ITALY;219,60;10/04/2018;;
Acquisto di beni e servizi;7641 - TRE EFFE ARTI GRAFICHE S.A.S.;3.650,85;10/04/2018;;
Acquisto di beni e servizi;7641 - TRE EFFE ARTI GRAFICHE S.A.S.;1.878,80;10/04/2018;;
Acquisto di beni e servizi;30872 - E-DUCATION.IT S.R.L. IN LIQ. E CONC. PRE;4.161,64;10/04/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;15,00;11/04/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;10,00;11/04/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;475,04;11/04/2018;;
Acquisto di beni e servizi;30016 - IDEA LUCE S.R.L.;793,00;12/04/2018;;
Acquisto di beni e servizi;9287 - CIABILLI SRL;3.782,00;12/04/2018;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;208,40;12/04/2018;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;4.900,78;12/04/2018;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;160,00;12/04/2018;;
Acquisto di beni e servizi;30644 - ANGELINO S.R.L.;5.968,60;12/04/2018;;
Acquisto di beni e servizi;28821 - SOLUZIONI UFFICIO SRL;69,04;12/04/2018;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;487,24;12/04/2018;;
Acquisto di beni e servizi;29475 - IL GUFO S.R.L;1.275,54;12/04/2018;;
Acquisto di beni e servizi;5299 - S.C.A.F.-SOC.COOP.VA AUTOCUSTODI FIOR.NI;1.739,88;12/04/2018;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;12/04/2018;;
Acquisto di beni e servizi;29442 - SPEEDY S.R.L;256,20;12/04/2018;;
Acquisto di beni e servizi;27740 - CONDOMINIO LA TORRE;2.755,47;13/04/2018;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;132,32;13/04/2018;;
Acquisto di beni e servizi;27412 - INGEGNERIA & SISTEMI SRL;3.265,33;13/04/2018;;
Acquisto di beni e servizi;851 - PEREGO CARTA SPA;146,40;13/04/2018;;
Acquisto di beni e servizi;14162 - R.A.FERRAMENTA SAS DI GIANNINI A. & C.;93,01;13/04/2018;;
Acquisto di beni e servizi;15612 - VALLI ZABBAN SPA;622,20;13/04/2018;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;453,83;13/04/2018;;
Acquisto di beni e servizi;30879 - LA FERRAMENTA DI GRAZZINI  MIRKO;118,38;13/04/2018;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;62,78;13/04/2018;;
Acquisto di beni e servizi;29567 - S.I.L.C. S.P.A.;864,20;13/04/2018;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;362,60;13/04/2018;;
