Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;25951 - POSTE ITALIANE S.P.A. - POLO LOGISTICO B;38.000,00;03/07/2017;;
Acquisto di beni e servizi;30226 - ASSOCIAZIONE RICREARTE;1.450,00;03/07/2017;;
Acquisto di beni e servizi;30220 - TRAVELLI IVANO S.R.L;5.454,60;03/07/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;793,83;03/07/2017;;
Acquisto di beni e servizi;15388 - ALLIBRATORI APS ONLUS;7.000,00;03/07/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;4.776,37;03/07/2017;;
Acquisto di beni e servizi;14162 - R.A.FERRAMENTA SAS DI GIANNINI A. & C.;95,88;03/07/2017;;
Acquisto di beni e servizi;14267 - FARMA.NET SCANDICCI SPA;10,25;03/07/2017;;
Acquisto di beni e servizi;2140 - LA COCCINELLA DI FINI VERA & C. SAS;176,90;03/07/2017;;
Acquisto di beni e servizi;28220 - ACCIAIOLO SNC DI CANNETI F. E TORNIAI E.;64,54;03/07/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;66,63;03/07/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;172,53;03/07/2017;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;425,45;03/07/2017;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;61,23;03/07/2017;;
Acquisto di beni e servizi;7360 - BOCCIOFILA SCANDICCESE-ASS.SPORT.DILETT;4.750,00;04/07/2017;;
Acquisto di beni e servizi;1369 - POLISPORTIVA S.GIUSTO-LE BAGNESE;7.250,00;04/07/2017;;
Acquisto di beni e servizi;11685 - LE BAGNESE S.S.D.A.R.L.;9.468,21;04/07/2017;;
Acquisto di beni e servizi;14023 - POLISPORTIVA ROBUR 1908 A.S.D.;42.500,00;04/07/2017;;
Acquisto di beni e servizi;1420 - U.S. SPORTING ARNO A.S.D.;2.000,00;04/07/2017;;
Acquisto di beni e servizi;16491 - ORDINE DEGLI INGEGNERI DELLA PROV.DI FI;70,00;04/07/2017;;
Acquisto di beni e servizi;29475 - IL GUFO S.R.L;960,53;04/07/2017;;
Acquisto di beni e servizi;8278 - S.ECO.S SRL - BARDI SERVIZI ECOLOGICI;63,76;04/07/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;7.883,35;04/07/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;9.711,21;04/07/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;6.324,52;04/07/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;26.403,11;04/07/2017;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;16,90;04/07/2017;;
Acquisto di beni e servizi;28730 - ENERGETIC S.P.A.;438,88;04/07/2017;;
Acquisto di beni e servizi;25836 - AUTOFFICINA AUTO DUE S.N.C;890,64;04/07/2017;;
Acquisto di beni e servizi;25938 - TOTALERG SPA;3.176,44;04/07/2017;;
Acquisto di beni e servizi;13729 - VINICIO GOMME DI LUCIA PEZZATI SAS;975,30;04/07/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;24,28;05/07/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;657,06;05/07/2017;;
Acquisto di beni e servizi;29643 - BARONCELLI  ANDREA;3.000,00;05/07/2017;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;10.000,00;05/07/2017;;
