RILEVAZIONE INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI (DPCM 22/09/2014);;;;;;;;
ANNO 2015;;;;;;;;

NOTA. Come previsto dall'art.9 del DPCM 22/09/2014 e seguendo anche le indicazioni della Circolare MEF n.3 del 14/01/2015, l'indicatore � calcolato sui pagamenti per acquisto di beni servizi e forniture nonch� lavori pubblici, con la seguente metodologia: somma dei giorni effettivi intercorrenti tra la data di scadenza della fattura o richiesta equivalente di pagamento e la data di pagamento ai fornitori moltiplicata per l'importo dovuto, rapportata alla somma degli importi pagati nel periodo di riferimento. ;;;;;;;;
"Ai sensi della Circolare MEF n.22 del 22/07/2015 l'indicatore deve essere calcolato considerando il solo imponibile ed escludendo l'Iva nel caso di applicazione del regime di ""split payment""; pertanto il dato a aprtire dal III trimestre � stato calcolato secondo tale criterio e gli indicatori relativi al I e II trimestre sono stati aggiornati in tal senso.  ";;;;;;;;

Indicatore I trimestre 2015;;;;;;GG.;11,091;

Indicatore II trimestre 2015;;;;;;GG.;-0,440;

Indicatore III trimestre 2015;;;;;;GG.;9,954;

Indicatore IV trimestre 2015;;;;;;GG.;-8,462;


RILEVAZIONE INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI (DPCM 22/09/2014);;;;;;;;
ANNO 2015;;;;;;;;


Intero anno 2015;;;;;;GG.;-1,425;
