Spesa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATI DI RENDICONTO 2014 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTI FUNZIONI E SERVIZI;;;Funzioni generali di Amministrazione, di Gestione e di controllo ;;Funzioni relative alla giustizia;;Funzioni di Polizia locale;;Funzione di istruzione pubblica ;;Funzioni relative alla cultura e ai beni culturali ;;Funzioni nel settore sportivo e ricreativo ;;funzioni nel campo turistico ;;Funzioni nel campo viabilit� e trasporti ;;Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale ;;Funzioni nel campo dello sviluppo economico;;Funzioni relative ai servizi produttivi;;Totale spese;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1) Personale ;;;4.274.106,17;3.802.625,96;;;1.551.166,94;1.414.580,00;1.978.048,12;1.847.006,86;286.031,56;257.885,12;88.758,83;87.073,61;;;52.968,12;47.492,01;1.293.870,36;1.172.209,86;1.406.312,04;1.276.913,58;307.292,64;284.212,12;;;11.238.554,78;10.189.999,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2) Acquisti beni consumo e materie prime;;;140.255,18;88.400,20;;;43.480,54;20.874,27;114.533,41;88.824,58;0,00;0,00;4.405,69;158,60;;;21.405,66;12.322,27;25.774,00;9.488,71;25.952,95;12.786,32;0,00;0,00;;;375.807,43;232.854,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3)Prestazioni di servizi;;;2.472.253,62;1.775.089,90;;;136.505,11;72.536,43;3.164.251,47;2.297.932,79;7.000,00;0,00;315.406,42;237.112,70;;;2.820.969,19;2.457.026,56;9.956.865,07;5.810.017,48;3.682.291,94;2.514.467,57;77.960,52;62.485,24;;;22.633.503,34;15.226.668,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4)Utilizzo di beni di terzi;;;184.814,64;172.265,23;;;3.791,76;0,00;1.422,24;0,00;25.102,56;25.102,56;0,00;0,00;;;5.996,30;0,00;3.775,53;3.775,53;92.408,34;92.408,34;8.480,22;8.480,22;;;325.791,59;302.031,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5)Trasferimenti;;;335.549,06;136.533,71;;;0,00;0,00;225.850,97;95.983,00;712.000,00;503.499,96;24.900,00;6.300,00;;;0,00;0,00;832.101,36;44.701,36;749.208,64;292.714,78;58.844,00;10.881,82;;;2.938.454,03;1.090.614,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6)Interessi passivi e oneri finaziati diversi;;;121.923,65;121.923,65;;;0,00;0,00;262.266,23;262.266,23;17.195,49;17.195,49;0,00;0,00;;;487.607,48;487.607,48;119.920,79;119.920,79;113.838,37;113.838,37;0,00;0,00;;;1.122.752,01;1.122.752,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7)Imposte e tasse;;;334.042,61;275.003,57;;;97.178,71;80.940,44;128.447,56;101.936,84;16.647,07;14.145,38;44.507,41;10.024,19;;;4.660,47;4.660,47;361.784,78;346.642,21;91.541,45;72.795,75;70.084,34;16.540,67;;;1.148.894,40;922.689,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
